"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Azul_(América_Central)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México"
"http://es.dbpedia.org/resource/Río_Hondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://www.w3.org/2000/01/rdf-schema#label","Frontera Belice-México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Belice-México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Belice-México"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://dbpedia.org/ontology/wikiPageID",6399857
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://dbpedia.org/ontology/wikiPageRevisionID",76395257
"http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Belice-México?oldid=76395257&ns=14"
"http://es.dbpedia.org/resource/Historia_de_la_frontera_de_Belice,_Guatemala_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México"
"http://es.dbpedia.org/resource/Frontera_entre_Belice_y_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-México"
