"subject","predicate","object"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/2000/01/rdf-schema#label","F. Gary Stiles"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://www.w3.org/2000/01/rdf-schema#comment","Frank Garfield ""Gary"" Stiles es un observador de aves estadounidense que vive y trabaja en Colombia. Stiles se mudó a Bogotá en 1990 y desde entonces ha investigado y mapeado las aves de Colombia. Alrededor de 1865 especies de aves se han encontrado en Colombia, que es la mayor cantidad del mundo en un solo país. En 2001, Stiles, así como un grupo de investigadores de del Museo de Historia Natural de Londres y de la Universidad Nacional de Colombia formaron un equipo de investigación, que comenzó a identificar y clasificar la vida de las aves. Stiles actúa como asesor del proyecto ."
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/F._Gary_Stiles"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://es.dbpedia.org/property/abreviaturaEnZoología","F.G. Stiles"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://es.dbpedia.org/property/imagen","F. Gary Stiles.jpg"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://es.dbpedia.org/property/lugarDeNacimiento","Portland, Maine, Estados Unidos"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ornitología"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Curador_(ornitología)"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maine"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portland_(Maine)"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/wikiPageID",8637128
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/wikiPageRevisionID",114394802
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2003/04/08/international/americas/08COLO.html"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fieldmuseum.org/research_collections/ecp/ecp_sites/parker_gentry/2005.htm"
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/F._Gary_Stiles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
