"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pamlico_Sound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamlico_Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/2000/01/rdf-schema#label","Pamlico Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/2000/01/rdf-schema#comment","El Pamlico Sound​ (a veces traducido por estrecho de Pamlico) (en inglés,  Albemarle Sound, pronunciado /ˈpæmlɨkoʊ/) es una ensenada costera de la costa atlántica de los Estados Unidos, localizada al noreste de Carolina del Norte. Está protegida del océano Atlántico por el escudo que forman los Outer Banks y es el mayor lagoon de la costa Este de los EE.UU., con 129 km de longitud y de 24 a 48 km de anchura."
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01th56"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://xmlns.com/foaf/0.1/name","Pamlico Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Estados_Unidos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamlico_Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/ancho",24
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/campo","Hevelock y New Bern"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/campo","Neuse  y Pamlico"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Giovanni_da_Verrazzano"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/campo1Nombre","Ciudades costeras"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/campo2Nombre","Primer navegante occidental"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/campo3Nombre","Ríos que drenan"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/foto","PamlicoSound-EO.JPG"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/largo","128.0"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/locatorXMapa",255
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/locatorYMapa",50
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/mapa","North Carolina Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/mapa","Pamlicorivermap.png"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/nombre","Pamlico Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/nombreOriginal","Pamlico Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/pieFoto","Vista de satélite del Pamlico Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/pieMapa","El Pamlico Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/pieMapa","Localización del Pamlico Sound"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/tamañoFoto",288
"http://es.dbpedia.org/resource/Pamlico_Sound","http://es.dbpedia.org/property/tamañoMapa",288
"http://es.dbpedia.org/resource/Pamlico_Sound","http://dbpedia.org/ontology/wikiPageID",3965188
"http://es.dbpedia.org/resource/Pamlico_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",119639596
"http://es.dbpedia.org/resource/Pamlico_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:2052620341146315::NO::P3_FID:1023621Pamlico"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017065752/http:/www.visitwashingtonnc.com/pages/boating.php"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://dbpedia.org/ontology/wikiPageLength",5268
"http://es.dbpedia.org/resource/Pamlico_Sound","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pamlico_Sound?oldid=119639596&ns=0"
"http://es.dbpedia.org/resource/Pamlico_Sound","http://dbpedia.org/ontology/abstract","El Pamlico Sound​ (a veces traducido por estrecho de Pamlico) (en inglés,  Albemarle Sound, pronunciado /ˈpæmlɨkoʊ/) es una ensenada costera de la costa atlántica de los Estados Unidos, localizada al noreste de Carolina del Norte. Está protegida del océano Atlántico por el escudo que forman los Outer Banks y es el mayor lagoon de la costa Este de los EE.UU., con 129 km de longitud y de 24 a 48 km de anchura."
"http://es.dbpedia.org/resource/Río_Tar/Pamlico","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Pamlico_Sound"
"http://es.dbpedia.org/resource/Río_Neuse","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Pamlico_Sound"
"http://dbpedia.org/resource/Pamlico_Sound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamlico_Sound"
