"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspistor_luniscutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspistor"
"http://es.dbpedia.org/resource/Aspistor_hardenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspistor"
"http://es.dbpedia.org/resource/Aspistor_quadriscutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspistor"
"http://es.dbpedia.org/resource/Aspistor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspistor"
"http://es.dbpedia.org/resource/Categoría:Aspistor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aspistor","http://www.w3.org/2000/01/rdf-schema#label","Aspistor"
"http://es.dbpedia.org/resource/Categoría:Aspistor","http://www.w3.org/2004/02/skos/core#prefLabel","Aspistor"
"http://es.dbpedia.org/resource/Categoría:Aspistor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ariidae"
"http://es.dbpedia.org/resource/Categoría:Aspistor","http://dbpedia.org/ontology/wikiPageID",4306010
"http://es.dbpedia.org/resource/Categoría:Aspistor","http://dbpedia.org/ontology/wikiPageRevisionID",41789589
"http://es.dbpedia.org/resource/Categoría:Aspistor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aspistor?oldid=41789589&ns=14"
