"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Eurodiputados de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Eurodiputados de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",1238228
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",86175518
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurodiputados_de_Luxemburgo?oldid=86175518&ns=14"
"http://es.dbpedia.org/resource/Lydie_Polfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo"
"http://es.dbpedia.org/resource/Frank_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo"
"http://es.dbpedia.org/resource/Erna_Hennicot-Schoepges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo"
"http://es.dbpedia.org/resource/Charles_Goerens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo"
