"subject","predicate","object"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/2000/01/rdf-schema#label","Mara Navarria"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/2000/01/rdf-schema#comment","Mara Navarria (Udine, 18 de julio de 1985) es una deportista italiana que compite en esgrima, especialista en la modalidad de espada. Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 2011 y 2019, y cuatro medallas en el Campeonato Europeo de Esgrima entre los años 2010 y 2019.​​ Participó en los Juegos Olímpicos de Londres 2012, ocupando el 7º lugar en la prueba por equipos y el 18º en la individual.​"
"http://es.dbpedia.org/resource/Mara_Navarria","http://xmlns.com/foaf/0.1/name","Mara Navarria"
"http://es.dbpedia.org/resource/Mara_Navarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Mara_Navarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Mara_Navarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Udine"
"http://es.dbpedia.org/resource/Mara_Navarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mara_Navarria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mara_Navarria"
"http://es.dbpedia.org/resource/Mara_Navarria","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Mara_Navarria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Údine"
"http://es.dbpedia.org/resource/Mara_Navarria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mara_Navarria","http://es.dbpedia.org/property/nombre","Mara Navarria"
"http://es.dbpedia.org/resource/Mara_Navarria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mara_Navarria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Udine"
"http://es.dbpedia.org/resource/Mara_Navarria","http://dbpedia.org/ontology/wikiPageID",8450395
"http://es.dbpedia.org/resource/Mara_Navarria","http://dbpedia.org/ontology/wikiPageRevisionID",129971809
"http://es.dbpedia.org/resource/Mara_Navarria","http://dbpedia.org/ontology/wikiPageLength",2975
"http://es.dbpedia.org/resource/Mara_Navarria","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Mara_Navarria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mara_Navarria?oldid=129971809&ns=0"
"http://es.dbpedia.org/resource/Mara_Navarria","http://dbpedia.org/ontology/abstract","Mara Navarria (Udine, 18 de julio de 1985) es una deportista italiana que compite en esgrima, especialista en la modalidad de espada. Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 2011 y 2019, y cuatro medallas en el Campeonato Europeo de Esgrima entre los años 2010 y 2019.​​ Participó en los Juegos Olímpicos de Londres 2012, ocupando el 7º lugar en la prueba por equipos y el 18º en la individual.​"
"http://dbpedia.org/resource/Mara_Navarria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mara_Navarria"
"http://es.wikipedia.org/wiki/Mara_Navarria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mara_Navarria"
