"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Aviación de Perú"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de Perú"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://dbpedia.org/ontology/wikiPageID",4433491
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",116670496
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_Perú?oldid=116670496&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Fuerza_Aérea_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Avión_presidencial_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Historia_de_la_Fuerza_Aérea_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
