"subject","predicate","object"
"http://es.dbpedia.org/resource/Salinon","http://www.w3.org/2000/01/rdf-schema#label","Salinon"
"http://es.dbpedia.org/resource/Salinon","http://www.w3.org/2000/01/rdf-schema#comment","El salinon (que significa ""salero"" en griego) es una figura geométrica que consta de cuatro semicírculos. Se introdujo por primera vez en el Libro de los Lemas, un trabajo atribuido a Arquímedes.​"
"http://es.dbpedia.org/resource/Salinon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquímedes"
"http://es.dbpedia.org/resource/Salinon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas"
"http://es.dbpedia.org/resource/Salinon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salinon"
"http://es.dbpedia.org/resource/Salinon","http://dbpedia.org/ontology/wikiPageID",9368177
"http://es.dbpedia.org/resource/Salinon","http://dbpedia.org/ontology/wikiPageRevisionID",129807522
"http://es.dbpedia.org/resource/Salinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.math.cnrs.fr/"
"http://es.dbpedia.org/resource/Salinon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.math.cnrs.fr/L-arbelos-Partie-II.html"
"http://es.dbpedia.org/resource/Salinon","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/Salinon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salinon?oldid=129807522&ns=0"
"http://es.dbpedia.org/resource/Salinon","http://dbpedia.org/ontology/abstract","El salinon (que significa ""salero"" en griego) es una figura geométrica que consta de cuatro semicírculos. Se introdujo por primera vez en el Libro de los Lemas, un trabajo atribuido a Arquímedes.​"
"http://es.wikipedia.org/wiki/Salinon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salinon"
