"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_nacional_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Condado de San Miguel (Colorado)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de San Miguel (Colorado)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)","http://dbpedia.org/ontology/wikiPageID",4447115
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",89419193
"http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_San_Miguel_(Colorado)?oldid=89419193&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Miguel_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Condado_de_San_Miguel_(Colorado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)"
"http://es.dbpedia.org/resource/Bosque_nacional_Uncompahgre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Miguel_(Colorado)"
