"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://www.w3.org/2000/01/rdf-schema#label","División de Ciencias y Artes para el Diseño"
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://www.w3.org/2000/01/rdf-schema#comment","La división de Ciencias y Artes para el Diseño (CYAD) fue creada en 1974, es una división académica de la Universidad Autónoma Metropolitana, la complementan la División de Ciencias Básicas e Ingeniería (CBI), y la de Ciencias Sociales y Humanidades (CSH).La División de Ciencias y Artes para el Diseño concentra las carreras de Diseño de la Comunicación Gráfica, Arquitectura, Planeación Territorial y Diseño Industrial. El modelo académico que utiliza la división se basa en cuatro marcos generales de conocimiento: Marco Teórico, Marco Metodológico, Marco Tecnológico y Marco Operativo. Esto bajo un  con cinco fases: Caso, Problema, Hipótesis Alternativas, Proyecto, y Realización."
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_diseño"
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Autónoma_Metropolitana"
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Ciencias_y_Artes_para_el_Diseño"
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://dbpedia.org/ontology/wikiPageID",2484607
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://dbpedia.org/ontology/wikiPageRevisionID",118883216
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Ciencias_y_Artes_para_el_Diseño?oldid=118883216&ns=0"
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño","http://dbpedia.org/ontology/abstract","La división de Ciencias y Artes para el Diseño (CYAD) fue creada en 1974, es una división académica de la Universidad Autónoma Metropolitana, la complementan la División de Ciencias Básicas e Ingeniería (CBI), y la de Ciencias Sociales y Humanidades (CSH).La División de Ciencias y Artes para el Diseño concentra las carreras de Diseño de la Comunicación Gráfica, Arquitectura, Planeación Territorial y Diseño Industrial. El modelo académico que utiliza la división se basa en cuatro marcos generales de conocimiento: Marco Teórico, Marco Metodológico, Marco Tecnológico y Marco Operativo. Esto bajo un  con cinco fases: Caso, Problema, Hipótesis Alternativas, Proyecto, y Realización."
"http://es.dbpedia.org/resource/Division_de_Ciencias_y_Artes_para_el_Diseno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño"
"http://es.dbpedia.org/resource/CyAD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño"
"http://es.dbpedia.org/resource/Division_de_Ciencias_y_Artes_para_el_Diseño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño"
"http://es.wikipedia.org/wiki/División_de_Ciencias_y_Artes_para_el_Diseño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño"
"http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Ciencias_y_Artes_para_el_Diseño"
