"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_J._League_2001","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/J2_League_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/J._League_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.wikipedia.org/wiki/Estadio_Level-5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/2000/01/rdf-schema#label","Estadio Level-5"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/2000/01/rdf-schema#comment","El Best Denki Stadium es un estadio multipropósito ubicado en Fukuoka, Japón, fue inaugurado en el año 1995, tiene una capacidad para albergar a 22 563 aficionados cómodamente sentados, su equipo local es la Avispa Fukuoka de la J2 League.​ 
*       
*"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050bxh"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://xmlns.com/foaf/0.1/name","Best Denki Stadium"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1995"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1995"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Japón"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Level-5"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/apertura",13
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/capacidad",22563
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/dimensiones",144
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/localización","Fukuoka, Japón"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/nombre","Best Denki Stadium"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/nombreCompleto","Higashihirao Koen Best Denki Stadium"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/nombresAnteriores","Hakata No Mori Stadium"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/wikiPageID",4523379
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/wikiPageRevisionID",124254198
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/longName","Higashihirao Koen Best Denki Stadium"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/seatingCapacity",22563
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fukuoka"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Level-5?oldid=124254198&ns=0"
"http://es.dbpedia.org/resource/Estadio_Level-5","http://dbpedia.org/ontology/abstract","El Best Denki Stadium es un estadio multipropósito ubicado en Fukuoka, Japón, fue inaugurado en el año 1995, tiene una capacidad para albergar a 22 563 aficionados cómodamente sentados, su equipo local es la Avispa Fukuoka de la J2 League.​ 
*       
*"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/Level-5_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/J._League_Division_2_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/Level_5_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/Asia_Rugby_Championship_Top_3_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://es.dbpedia.org/resource/Copa_J._League_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Level-5"
"http://dbpedia.org/resource/Level5_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Level-5"
