"subject","predicate","object"
"http://dbpedia.org/resource/ViaSat-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ViaSat-1"
"http://es.wikipedia.org/wiki/ViaSat-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ViaSat-1"
"http://es.dbpedia.org/resource/ViaSat-1","http://www.w3.org/2000/01/rdf-schema#label","ViaSat-1"
"http://es.dbpedia.org/resource/ViaSat-1","http://www.w3.org/2000/01/rdf-schema#comment","ViaSat-1 es un satélite de comunicaciones de alto rendimiento propiedad de ViaSat y Telesat Canada. Lanzado el 19 de octubre de 2011 a bordo de un cohete Proton.​ Tuvo el récord Guinness para el satélite de comunicaciones de mayor capacidad del mundo con una capacidad total de más de 140 Gbit / s, más que todos los satélites que cubren América del Norte en el momento de su lanzamiento.​"
"http://es.dbpedia.org/resource/ViaSat-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/ViaSat-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/ViaSat-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ViaSat-1"
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/aplicación","Comunicaciones"
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Banda_Ka"
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/inclinación",0
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Proton-M"
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/masa",6740
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/nssdcId",2011
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/sitio","Baikonur 200/39"
"http://es.dbpedia.org/resource/ViaSat-1","http://es.dbpedia.org/property/vidaÚtil",15
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageID",8687666
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageRevisionID",124384275
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exede.com/"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/08/16/technology/16satellite.html"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005175111/http:/ssloral.com/html/satexp/viasat.html"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satbeams.com/satellites%3Fid=2462"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5uTIFQh-br8&feature=relmfu"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xplornet.com/about-us/"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://licensing.fcc.gov/myibfs/download.do%3Fattachment_key=910374"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasat.com/files/assets/news/web/Tech%20Overview_High_Cap_Sat.pdf"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasat.com/files/assets/web/datasheets/ViaSat-1%20Mission%20Overview%20r3.pdf"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/wikiPageLength",3729
"http://es.dbpedia.org/resource/ViaSat-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ViaSat-1?oldid=124384275&ns=0"
"http://es.dbpedia.org/resource/ViaSat-1","http://dbpedia.org/ontology/abstract","ViaSat-1 es un satélite de comunicaciones de alto rendimiento propiedad de ViaSat y Telesat Canada. Lanzado el 19 de octubre de 2011 a bordo de un cohete Proton.​ Tuvo el récord Guinness para el satélite de comunicaciones de mayor capacidad del mundo con una capacidad total de más de 140 Gbit / s, más que todos los satélites que cubren América del Norte en el momento de su lanzamiento.​ El satélite está posicionado a 115.1 grados de punto orbital geoestacionario de longitud oeste, con 72 haces puntuales de banda ka: 63 sobre los Estados Unidos (estados del este y oeste, Alaska y Hawái), y nueve sobre Canadá. Los haces canadienses son propiedad del operador satelital Telesat y se usan para el servicio de banda ancha Xplornet para consumidores en zonas rurales de Canadá. Los haces de EE.UU. proporcionan un acceso rápido a Internet denominado Exede, el servicio de Internet satelital de ViaSat.​"
