"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zöllner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zöllner"
"http://es.dbpedia.org/resource/Zoellner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zöllner"
"http://es.dbpedia.org/resource/Zöllner","http://www.w3.org/2000/01/rdf-schema#label","Zöllner"
"http://es.dbpedia.org/resource/Zöllner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zöllner"
"http://es.dbpedia.org/resource/Zöllner","http://dbpedia.org/ontology/wikiPageID",1554680
"http://es.dbpedia.org/resource/Zöllner","http://dbpedia.org/ontology/wikiPageRevisionID",104223097
"http://es.dbpedia.org/resource/Zöllner","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Zöllner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zöllner?oldid=104223097&ns=0"
"http://es.dbpedia.org/resource/Zollner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zöllner"
"http://dbpedia.org/resource/Zöllner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zöllner"
