"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Regionalista_de_El_Bierzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Ponferrada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/2000/01/rdf-schema#label","Partido Regionalista de El Bierzo"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Regionalista de El Bierzo o PRB es un partido político español de ideología bercianista, que surgió en el año 2001 como una escisión del Partido de El Bierzo liderada por Tarsicio Carballo, un hecho paradójico, si tenemos en cuenta que fue él quien había fundado el Partido de El Bierzo en el año 1979."
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://xmlns.com/foaf/0.1/name","Partido Regionalista de El Bierzo (PRB)"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_regionalistas_bercianos"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Regionalista_de_El_Bierzo"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/color","#6fa7db"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_2019"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Diputación_Provincial_de_León"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Consejo_Comarcal_de_El_Bierzo"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Bercianismo"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/líder","Tarsicio Carballo"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/nombre","Partido Regionalista de El Bierzo"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://es.dbpedia.org/property/escaños4Título","Ayto. de Ponferrada"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://dbpedia.org/ontology/wikiPageID",6868006
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://dbpedia.org/ontology/wikiPageRevisionID",127314136
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://dbpedia.org/ontology/wikiPageLength",7178
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://dbpedia.org/ontology/colourName","#6fa7db"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://dbpedia.org/ontology/formationYear","2001"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Bercianismo"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Regionalista_de_El_Bierzo?oldid=127314136&ns=0"
"http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo","http://dbpedia.org/ontology/abstract","El Partido Regionalista de El Bierzo o PRB es un partido político español de ideología bercianista, que surgió en el año 2001 como una escisión del Partido de El Bierzo liderada por Tarsicio Carballo, un hecho paradójico, si tenemos en cuenta que fue él quien había fundado el Partido de El Bierzo en el año 1979. Es un partido de ideología bercianista que aboga por la creación de una región autónoma para el Bierzo con unos poderes mayores que una diputación debido a su pasado como provincia en el siglo XIX y las características particulares de la región. El partido defiende la integración en el Bierzo de todas aquellas comarcas que fueron parte de la antigua provincia del Bierzo, y que hoy no lo son como Valdeorras,​ Villablino y algunas aldeas adyacentes de la comarca de La Cepeda en León.​"
"http://es.dbpedia.org/resource/Partido_Regionalista_del_Bierzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Regionalista_de_El_Bierzo"
