"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://www.w3.org/2000/01/rdf-schema#label","Jeff Feagles"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Allan Feagles (Marzo 7 de 1966) es un jugador retirado de fútbol americano quien jugó la posición de pateador de despeje en la Liga de Fútbol Americano Nacional (NFL) por veintidós temporadas. Juego fútbol Americano universitario para la Universidad de Miami. Fue originalmente firmado por los Patriotas de Nueva Inglaterra como agente libre en 1988 sin pasar por el draft y al retirarse jugaba para los Gigantes de Nueva York. Carrera universitaria"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Philadelphia_Eagles"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Arizona_Cardinals"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_England_Patriots"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_York_Giants"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Seattle_Seahawks"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Miami_Hurricanes"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Feagles"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://dbpedia.org/ontology/wikiPageID",7844939
"http://es.dbpedia.org/resource/Jeff_Feagles","http://dbpedia.org/ontology/wikiPageRevisionID",129950978
"http://es.dbpedia.org/resource/Jeff_Feagles","http://dbpedia.org/ontology/wikiPageLength",10608
"http://es.dbpedia.org/resource/Jeff_Feagles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Feagles?oldid=129950978&ns=0"
"http://es.dbpedia.org/resource/Jeff_Feagles","http://dbpedia.org/ontology/abstract","Jeffrey Allan Feagles (Marzo 7 de 1966) es un jugador retirado de fútbol americano quien jugó la posición de pateador de despeje en la Liga de Fútbol Americano Nacional (NFL) por veintidós temporadas. Juego fútbol Americano universitario para la Universidad de Miami. Fue originalmente firmado por los Patriotas de Nueva Inglaterra como agente libre en 1988 sin pasar por el draft y al retirarse jugaba para los Gigantes de Nueva York. Feagles es conocido por utilizar la patada denominada ""esquina de ataúd"" (Coffin Corner en inglés). Fue seleccionado al tazon de los profesionales en 1995 y 2008 y ganó un anillo de super tazon con los Gigantes en Super Bowl XLII. Feagles, el pateador mas duradero en la historia de la NFL, oficialmente anunció su jubilación en abril 30 de 2010. Feagles studio en el colegio Gerard High School en Phoenix, Arizona donde fue miembro de los equipos de fútbol americano, baloncesto, y béisbol.​​ Carrera universitaria"
"http://es.wikipedia.org/wiki/Jeff_Feagles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Feagles"
"http://dbpedia.org/resource/Jeff_Feagles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Feagles"
