"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Amazonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Política_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Estado_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Amazonas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Amazonas (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selva_amazónica"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guayana"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Venezuela"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Amazonas"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",1149386
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",115031496
"http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amazonas_(Venezuela)?oldid=115031496&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Amazonas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Bandera_del_estado_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Miss_Amazonas_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Constitución_del_Estado_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Consejo_Legislativo_del_Estado_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Escudo_de_armas_del_estado_Amazonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
