"subject","predicate","object"
"http://es.wikipedia.org/wiki/IreneB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IreneB"
"http://es.dbpedia.org/resource/Ireneb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IreneB"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/2000/01/rdf-schema#label","IreneB"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/2000/01/rdf-schema#comment","IreneB es una cantante de R&B y soul, nacida en Barcelona, España. Grabó su primera maqueta Mi Realidad a finales del 2005 bajo la producción de  . Poco después del lanzamiento de dicha maqueta sus canciones fueron incluidas en podcast de todo el mundo, incluyendo países como Japón, Francia, Italia o Estados Unidos. El éxito de Mi Realidad no pasó desapercibido por   - productor norteamericano conocido por su trabajo haciendo remixes para artistas como 50 Cent, Kanye West o Christina Aguilera - , que se interesó por IreneB y le ofreció un contrato de producción."
"http://es.dbpedia.org/resource/IreneB","http://xmlns.com/foaf/0.1/name","IreneB"
"http://es.dbpedia.org/resource/IreneB","http://xmlns.com/foaf/0.1/homepage","http://www.ireneb.com"
"http://es.dbpedia.org/resource/IreneB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/IreneB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/IreneB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IreneB"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/alias","IreneB"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/compañíaDiscográfica","http://www.ramamusic.com/"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/género","R&B, Soul, Nu-Soul"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/imagen","IreneB__R&B_singer.jpg"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/nombre","IreneB"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/nombreDeNacimiento","Irene Bauzá"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/páginaWeb","http://www.ireneb.com"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Céline_Dion"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Whitney_Houston"
"http://es.dbpedia.org/resource/IreneB","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageID",1324879
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageRevisionID",128161958
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/frankiebiggz"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/soulfeenix"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719122335/http:/www.ireneb.es/"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ireneb.com"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210030828/http:/www.myspace.com/irenebmusic"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramamusic.com/"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/treymillsproducer"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/wikiPageLength",9506
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/IreneB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IreneB?oldid=128161958&ns=0"
"http://es.dbpedia.org/resource/IreneB","http://dbpedia.org/ontology/abstract","IreneB es una cantante de R&B y soul, nacida en Barcelona, España. Grabó su primera maqueta Mi Realidad a finales del 2005 bajo la producción de  . Poco después del lanzamiento de dicha maqueta sus canciones fueron incluidas en podcast de todo el mundo, incluyendo países como Japón, Francia, Italia o Estados Unidos. El éxito de Mi Realidad no pasó desapercibido por   - productor norteamericano conocido por su trabajo haciendo remixes para artistas como 50 Cent, Kanye West o Christina Aguilera - , que se interesó por IreneB y le ofreció un contrato de producción. Tras trabajar en algunos temas junto a Frankie Biggz  y llamar la atención de productores como  (Ricky Martin, Paulina Rubio, Chayanne...) o   IreneB viajaba a Orlando, Florida para firmar su primer contrato discográfico con Rama Music IreneB sacó a la venta su primer álbum, Metamorphosis, que la convirtió en la primera española en sacar a la venta internacionalmente un álbum de R&B en inglés. Gracias a este lanzamiento IreneB tuvo la oportunidad de aparecer en cuatro temas del último disco de Jeff Lorber Fusion, Now Is The Time, que debutó en el #8 de la lista de ventas Billboard Jazz Albums."
"http://es.dbpedia.org/resource/Irene_Bauzá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IreneB"
"http://es.dbpedia.org/resource/Irene_Bauza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IreneB"
