"subject","predicate","object"
"http://es.dbpedia.org/resource/Calendula_algarbiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa_subsp._gussonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa_subsp_greuteri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa_subsp._tomentosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa_subsp_tomentosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa_subsp_carbonellii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa_subsp_suffruticosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_lusitanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_noeana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calendula_suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/2000/01/rdf-schema#label","Calendula suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://www.w3.org/2000/01/rdf-schema#comment","Calendula suffruticosa es una planta de la familia de las asteráceas."
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://xmlns.com/foaf/0.1/name","Calendula suffruticosa"
"http://es.dbpedia.org/resource/Calendula_suffruticosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendula"
