"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea Burdeos-Irún"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea Burdeos-Irún"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún","http://dbpedia.org/ontology/wikiPageID",5598801
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún","http://dbpedia.org/ontology/wikiPageRevisionID",80328412
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_Burdeos-Irún?oldid=80328412&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Alouette-France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Labenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Biarriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Croix-d'Hins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Saint-Vincent-de-Tyrosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Facture-Biganos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Irún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Labouheyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Deux-Jumeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Gazinet-Cestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Dax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Ychoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Bénesse-Maremne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Saubusse-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_Saint-Jean-de-Luz_-_Ciboure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Saint-Geours-de-Maremne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Hendaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Bayona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Boucau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Morcenx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Pessac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Marcheprime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Guéthary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Ondres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
"http://es.dbpedia.org/resource/Estación_de_Burdeos-San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Burdeos-Irún"
