"subject","predicate","object"
"http://dbpedia.org/resource/Moçarria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moçarria"
"http://es.dbpedia.org/resource/Mocarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moçarria"
"http://es.wikipedia.org/wiki/Moçarria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moçarria"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/2000/01/rdf-schema#label","Moçarria"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/2000/01/rdf-schema#comment","Moçarria es una freguesia portuguesa del concelho de Santarém, con 12,11 km² de superficie y 1072 habitantes (2001). Su densidad de población es de 100,1 hab/km²."
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj4jh"
"http://es.dbpedia.org/resource/Moçarria","http://xmlns.com/foaf/0.1/name","Moçarria"
"http://es.dbpedia.org/resource/Moçarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Santarém"
"http://es.dbpedia.org/resource/Moçarria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moçarria"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/densidad",1001
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/gentilicio","Moçarriense"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/nombre","Moçarria"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/nombreCompleto","Moçarria"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/población",1072
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/superficie",12.11
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santarém"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Moçarria","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/wikiPageID",3104405
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/wikiPageRevisionID",120410485
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23SANTAR%C3%89M"
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/demonym","Moçarriense"
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/populationTotal",1072
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Moçarria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moçarria?oldid=120410485&ns=0"
"http://es.dbpedia.org/resource/Moçarria","http://dbpedia.org/ontology/abstract","Moçarria es una freguesia portuguesa del concelho de Santarém, con 12,11 km² de superficie y 1072 habitantes (2001). Su densidad de población es de 100,1 hab/km²."
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moçarria"
"http://es.dbpedia.org/resource/Maria_Martins_(ciclista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moçarria"
