"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/2000/01/rdf-schema#label","Isabel Rubio"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Rubio Díaz (Pinar del Río, 8 de julio de 1837-15 de febrero de 1898), fue una mujer cubana, participante de diversas conspiraciones que buscaban la independencia de la isla."
"http://es.dbpedia.org/resource/Isabel_Rubio","http://xmlns.com/foaf/0.1/name","María Isabel del Rosario Díaz"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_historia_de_Cuba"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinareños"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Rubio"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/cónyuge","Joaquín Gómez Garzón"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/hijos","Ana María, Isabel, Rosa y Modesto"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/imagen","Isabel_Rubio.JPG"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pinar_del_Río"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guane_(Cuba)"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pinar_del_Río"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/nombre","María Isabel del Rosario Díaz"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/ocupación","Mambisa"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/padres","Antonio Rubio y Prudencia Díaz"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Isabel_Rubio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pinar_del_Río"
