"subject","predicate","object"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Trotsky_Vengarán"
"http://es.dbpedia.org/resource/Buitres_Después_de_la_Una","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Trotsky_Vengarán"
"http://es.dbpedia.org/resource/Gabriel_Peluffo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Trotsky_Vengarán"
"http://es.dbpedia.org/resource/Trotsky_Vengaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trotsky_Vengarán"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
