"subject","predicate","object"
"http://dbpedia.org/resource/Inherit_the_Wind_(1960_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inherit_the_Wind_(película)"
"http://es.wikipedia.org/wiki/Inherit_the_Wind_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inherit_the_Wind_(película)"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/2000/01/rdf-schema#label","Inherit the Wind (película)"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Inherit the Wind (La herencia del viento en España y Heredarás el viento en Venezuela) es una película estadounidense de 1960, en blanco y negro, producida y dirigida por Stanley Kramer, basada en la obra de teatro homónima de Jerome Lawrence y Robert Edwin Lee. El guion fue adaptado por  (originalmente por ) y .​ Está protagonizada por Spencer Tracy, Fredric March, Gene Kelly y Dick York. Sobre un guion centrado en el juicio de Scopes de 1925, se trata de una parábola sobre la enseñanza de la teoría de la evolución de Darwin en las escuelas, y una crítica del Macarthismo.​"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znxp6"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://xmlns.com/foaf/0.1/name","Heredarás el viento (Venezuela)"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://xmlns.com/foaf/0.1/name","La herencia del viento (España)"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://xmlns.com/foaf/0.1/name","Inherit the Wind"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_United_Artists"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Stanley_Kramer"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_1960"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inherit_the_Wind_(película)"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://es.dbpedia.org/property/dirección","Stanley Kramer"
"http://es.dbpedia.org/resource/Inherit_the_Wind_(película)","http://es.dbpedia.org/property/distribución","United Artists"
