"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kane_Brown_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kane_Brown_(álbum)"
"http://es.dbpedia.org/resource/What_Ifs","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Kane_Brown_(álbum)"
"http://es.dbpedia.org/resource/What_Ifs","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Kane_Brown_(álbum)"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Kane Brown (álbum)"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Kane Brown es el álbum de estudio debut del cantante y compositor estadounidense Kane Brown. El álbum fue lanzado el 2 de diciembre de 2016, a través de RCA Nashville.​ Los sencillos lanzados del álbum son «Ain't No Stopping Us Now», «Thunder in the Rain» y «What Ifs»."
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://kanebrownmusic.com/"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2016"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2016"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kane_Brown"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kane_Brown_(álbum)"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/actual","Kane Brown"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chapter_1_(EP)"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kane_Brown"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records_Nashville"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Kane_Brown_(álbum)","http://es.dbpedia.org/property/length","188.0"
