"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Guénon","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/No_dualismo"
"http://es.dbpedia.org/resource/René_Guénon","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/No_dualismo"
"http://es.wikipedia.org/wiki/No_dualismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_dualismo"
"http://es.dbpedia.org/resource/No-dualidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_dualismo"
"http://es.dbpedia.org/resource/No-dualismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_dualismo"
"http://es.dbpedia.org/resource/No_dualidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_dualismo"
"http://es.dbpedia.org/resource/No_dualismo","http://www.w3.org/2000/01/rdf-schema#label","No dualismo"
"http://es.dbpedia.org/resource/No_dualismo","http://www.w3.org/2000/01/rdf-schema#comment","No dualidad es la expresión que se usa para traducir el término sánscrito advaita"", concepto que abarca más que el de Unidad, que constituye el dominio de la ontología."
"http://es.dbpedia.org/resource/No_dualismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt3y"
"http://es.dbpedia.org/resource/No_dualismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/No_dualismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluralismo"
"http://es.dbpedia.org/resource/No_dualismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_dualismo"
"http://es.dbpedia.org/resource/No_dualismo","http://dbpedia.org/ontology/wikiPageID",2312446
"http://es.dbpedia.org/resource/No_dualismo","http://dbpedia.org/ontology/wikiPageRevisionID",129773802
"http://es.dbpedia.org/resource/No_dualismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nodualidad.info/"
"http://es.dbpedia.org/resource/No_dualismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchwithin.org/johnkent/index.html"
"http://es.dbpedia.org/resource/No_dualismo","http://dbpedia.org/ontology/wikiPageLength",6488
"http://es.dbpedia.org/resource/No_dualismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_dualismo?oldid=129773802&ns=0"
"http://es.dbpedia.org/resource/No_dualismo","http://dbpedia.org/ontology/abstract","No dualidad es la expresión que se usa para traducir el término sánscrito advaita"", concepto que abarca más que el de Unidad, que constituye el dominio de la ontología."
