"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unai_Basurko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unai_Basurko"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/2000/01/rdf-schema#label","Unai Basurko"
"http://es.dbpedia.org/resource/Unai_Basurko","http://www.w3.org/2000/01/rdf-schema#comment","Unai Basurko, nacido el 2 de abril de 1973 en Portugalete, (Vizcaya), es un regatista profesional español. Con su velero ""Pakea Bizkaia"" de la clase IMOCA 60 participó en la edición de 2003 de la regata en solitario de Le Figaro, en las ediciones de 2007 de la  y de la Velux 5 Océanos​-consiguiendo el tercer puesto- y en la edición 2008-2009 de la Vendée Globe, que tuvo que abandonar en el Océano Atlántico por problemas de timón.​Desde el año 2010 dirige el proyecto socio-educativo Pakea Bizkaia, que tiene como objetivo la concienciación medioambiental."
"http://es.dbpedia.org/resource/Unai_Basurko","http://xmlns.com/foaf/0.1/name","Unai Basurko"
"http://es.dbpedia.org/resource/Unai_Basurko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vizcaya"
