"subject","predicate","object"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Woburn Abbey"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Woburn Abbey, al este de Woburn, en Bedfordshire (Inglaterra), es una mansión campestre del Reino Unido. Residencia del Duque de Bedford y casa solariega de la familia, la casa y los jardines se abren algunos días al público que puede visitar la valiosa colección de obras de arte, el parque de ciervos, los jardines diseñados por Humphry Repton y otras atracciones recientemente añadidas, como el safari park de Woburn."
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012f7h"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Woburn_Abbey"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://xmlns.com/foaf/0.1/name","Abadía de Woburn"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://xmlns.com/foaf/0.1/homepage","http://www.woburnabbey.co.uk"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bedfordshire"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_palladiana_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Inglaterra"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woburn_Abbey"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://dbpedia.org/ontology/wikiPageID",1686418
"http://es.dbpedia.org/resource/Woburn_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",128214972
"http://es.dbpedia.org/resource/Woburn_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woburnabbey.co.uk"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/entertainment-arts-17534156"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://dbpedia.org/ontology/wikiPageLength",7529
"http://es.dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woburn_Abbey?oldid=128214972&ns=0"
"http://es.dbpedia.org/resource/Woburn_Abbey","http://dbpedia.org/ontology/abstract","Woburn Abbey, al este de Woburn, en Bedfordshire (Inglaterra), es una mansión campestre del Reino Unido. Residencia del Duque de Bedford y casa solariega de la familia, la casa y los jardines se abren algunos días al público que puede visitar la valiosa colección de obras de arte, el parque de ciervos, los jardines diseñados por Humphry Repton y otras atracciones recientemente añadidas, como el safari park de Woburn."
"http://es.wikipedia.org/wiki/Woburn_Abbey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woburn_Abbey"
"http://es.dbpedia.org/resource/James_Forbes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Woburn_Abbey"
"http://es.dbpedia.org/resource/James_Forbes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Woburn_Abbey"
"http://dbpedia.org/resource/Woburn_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woburn_Abbey"
