"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Lagunas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Lagunas"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://www.w3.org/2000/01/rdf-schema#label","Santiago Lagunas"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Lagunas Mayandía (Zaragoza, 14 de septiembre de 1912-ib., 28 de mayo de 1995) fue un pintor y arquitecto español, iniciador de la abstracción pictórica en España desde 1947 formando parte del Grupo Pórtico. Comienza a estudiar pintura en Zaragoza e ingresa en la Escuela de Arquitectura de Madrid en 1929, titulándose en 1940. Sigue en estos años cultivando la pintura, aún figurativa. En 1984 le es concedida la Medalla de Oro de Santa Isabel de la Diputación de Zaragoza. En 1991 la Medalla de Oro del Ayuntamientod de la ciudad y en 1992 la Diputación General de Aragón le otorga el ."
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Zaragoza"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Zaragoza"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Lagunas"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://dbpedia.org/ontology/wikiPageID",4243874
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://dbpedia.org/ontology/wikiPageRevisionID",126434067
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://antoncastro.blogia.com/2010/073006-el-grupo-portico-y-el-grupo-zaragoza-se-presentan-en-barcelona.php"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibercaja.es/obrasocial/pub/doc/Folleto.pdf"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231180320/http:/www.historiadelartemalaga.es/node/809"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=7630"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://dbpedia.org/ontology/wikiPageLength",5266
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Lagunas?oldid=126434067&ns=0"
"http://es.dbpedia.org/resource/Santiago_Lagunas","http://dbpedia.org/ontology/abstract","Santiago Lagunas Mayandía (Zaragoza, 14 de septiembre de 1912-ib., 28 de mayo de 1995) fue un pintor y arquitecto español, iniciador de la abstracción pictórica en España desde 1947 formando parte del Grupo Pórtico. Comienza a estudiar pintura en Zaragoza e ingresa en la Escuela de Arquitectura de Madrid en 1929, titulándose en 1940. Sigue en estos años cultivando la pintura, aún figurativa. Una vez titulado arquitecto inicia su trabajo en el Servicio Nacional de Regiones Devastadas. En 1944 realiza, con  y , el Seminario Metropolitano de Zaragoza y expone su obra pictórica en la galería «Libros» de su ciudad. Dos años más tarde vuelve a celebrar una exposición individual en el Centro Mercantil. En 1947 funda el Grupo Pórtico, primer movimiento de pintura abstracta de España. Hasta 1951 expone con Pórtico en Madrid, Bilbao o Santander, pero a partir de 1952 se dedicó prioritariamente a su profesión de arquitecto. Una de sus obras culminantes es la realización en 1949, junto con sus compañeros del Grupo Pórtico Fermín Aguayo y Eloy Giménez Laguardia, de la reforma del hoy desaparecido  de Zaragoza, donde combinaron escultura y pintura abstracta en una obra que causó un importante impacto en la sociedad del momento. Constantemente promovió la creación artística colaborando en varias revistas culturales. De 1975 a 1978 ocupa el cargo de decano del . Por esos años, jubilado de su profesión de arquitecto, vuelve a la pintura. En 1984 le es concedida la Medalla de Oro de Santa Isabel de la Diputación de Zaragoza. En 1991 la Medalla de Oro del Ayuntamientod de la ciudad y en 1992 la Diputación General de Aragón le otorga el ."
