"subject","predicate","object"
"http://es.dbpedia.org/resource/Clitopilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Entolomataceae"
"http://es.dbpedia.org/resource/Clitopilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolomataceae"
"http://es.dbpedia.org/resource/Clitopilus_byssisedoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Entolomataceae"
"http://es.dbpedia.org/resource/Clitopilus_byssisedoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entolomataceae"
"http://es.dbpedia.org/resource/Entolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Entolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Entolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Entolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Entolomataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entolomataceae","http://www.w3.org/2000/01/rdf-schema#label","Entolomataceae"
"http://es.dbpedia.org/resource/Entolomataceae","http://www.w3.org/2000/01/rdf-schema#comment","Entolomataceae es una familia de hongos basidiomicetos del orden Agaricales. Esta familia contiene 12 géneros y 1.071 especies."
"http://es.dbpedia.org/resource/Entolomataceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s6tr"
"http://es.dbpedia.org/resource/Entolomataceae","http://xmlns.com/foaf/0.1/name","Entolomataceae"
"http://es.dbpedia.org/resource/Entolomataceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entolomataceae"
"http://es.dbpedia.org/resource/Entolomataceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entolomataceae"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/familia","Entolomataceae"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/familiaAuthority","Kotl. & Pouzar"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/imageCaption","E. sinuatum"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/imageCaption","Piacenza's Appennino, Italia"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/name","Entolomataceae"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/subdivision","Richoniella"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/subdivision","Cloudopus"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/subdivision","Clitopilus"
"http://es.dbpedia.org/resource/Entolomataceae","http://es.dbpedia.org/property/subdivision","Entoloma"
