"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_Mercury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Mercury"
"http://es.wikipedia.org/wiki/Programa_Mercury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Mercury"
"http://es.dbpedia.org/resource/Programa_Mercurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Mercury"
"http://es.dbpedia.org/resource/Programa_Mercury","http://www.w3.org/2000/01/rdf-schema#label","Programa Mercury"
"http://es.dbpedia.org/resource/Programa_Mercury","http://www.w3.org/2000/01/rdf-schema#comment","El Programa Mercury fue el primer programa espacial tripulado de los Estados Unidos, desarrollado entre 1961 y 1963 en el marco de la carrera espacial. Los inicios del proyecto se remontan al 7 de octubre de 1958, un año y tres días después de que la Unión Soviética pusiera en órbita alrededor de la Tierra al Sputnik 1, el primer satélite en el espacio. Al grupo de astronautas seleccionados por la NASA para las misiones del programa se les conocía como «Mercury Seven» y los pilotos asignaron a sus naves un nombre seguido de un 7.​"
"http://es.dbpedia.org/resource/Programa_Mercury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_50"
"http://es.dbpedia.org/resource/Programa_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Programa_Mercury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Mercury"
"http://es.dbpedia.org/resource/Programa_Mercury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Mercury"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/alt","Círculo que contiene el símbolo astronómico de Mercurio, con el número 7 dentro."
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/coste",2250
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/coste",""
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/coste",277000000
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/duración",1958
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/estado","completado"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/fracasos",3
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Mercury-patch-g.png"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Atlas_LV-3B"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/RM-90_Blue_Scout_II"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Mercury-Redstone"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lanzador",""
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Little_Joe"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Big_Joe_1"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/nombre","Proyecto Mercury"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/pie","Insignia del proyecto Mercury"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/propósito","Vuelo orbital tripulado"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/éxitos",11
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageID",34337
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageRevisionID",127217530
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/40thann/humanspf.htm"
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov"
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151027034642/http:/history.nasa.gov/SP-4003/toc.htm"
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4001/contents.htm"
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4201/toc.htm"
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4213/contents.htm"
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4308/contents.htm"
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/wikiPageLength",12417
"http://es.dbpedia.org/resource/Programa_Mercury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Mercury?oldid=127217530&ns=0"
"http://es.dbpedia.org/resource/Programa_Mercury","http://dbpedia.org/ontology/abstract","El Programa Mercury fue el primer programa espacial tripulado de los Estados Unidos, desarrollado entre 1961 y 1963 en el marco de la carrera espacial. Los inicios del proyecto se remontan al 7 de octubre de 1958, un año y tres días después de que la Unión Soviética pusiera en órbita alrededor de la Tierra al Sputnik 1, el primer satélite en el espacio. Al grupo de astronautas seleccionados por la NASA para las misiones del programa se les conocía como «Mercury Seven» y los pilotos asignaron a sus naves un nombre seguido de un 7.​"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/fracasosparciales",1
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lugarlanzamiento","http://es.dbpedia.org/resource/Estación_de_la_Fuerza_Aérea_de_Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lugarlanzamiento","http://es.dbpedia.org/resource/Wallops_Island"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lugarlanzamiento",""
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/primervuelo","http://es.dbpedia.org/resource/Big_Joe_1"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/primervuelo",""
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/primervuelotripulado","http://es.dbpedia.org/resource/Mercury_Redstone_3"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/primervuelotripulado",""
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/ultimovuelo","http://es.dbpedia.org/resource/Mercury_Atlas_9"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/ultimovuelo",""
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/vehiculotripulacion","[[#La cápsula Mercury"
"http://es.dbpedia.org/resource/Programa_mercury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Mercury"
"http://es.dbpedia.org/resource/Proyecto_Mercurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Mercury"
