"subject","predicate","object"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Naufragio de la torpedera de mar Rosales"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","El naufragio de la torpedera de mar Rosales, que tuvo lugar en 1892 en las costas del Uruguay, fue una tragedia marítima en la que sobrevivieron la mayor parte de los oficiales, pereciendo la mayoría de los tripulantes. Representó uno de los más polémicos incidentes en que se vio envuelta la Armada Argentina en el siglo XIX."
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_marítimos_en_Argentina"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1892"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1892"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naufragio_de_la_torpedera_de_mar_Rosales"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/apellido","Rodríguez"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/apellido","Burzio"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/apellido","Cutolo"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/apellido","Yaben"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/apellido","Arguindeguy"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/apellido","Caillet-Bois"
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/Naufragio_de_la_torpedera_de_mar_Rosales","http://es.dbpedia.org/property/año",1999
