"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Astana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksandr_Mokin"
"http://es.wikipedia.org/wiki/Aleksandr_Mokin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Mokin"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Mokin"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Mokin (Shymkent, 19 de junio de 1981) es un futbolista kazajo que juega de portero en el FC Tobol Kostanai de la Liga Premier de Kazajistán. Es internacional con la selección de fútbol de Kazajistán.​"
"http://es.dbpedia.org/resource/Aleksandr_Mokin","http://xmlns.com/foaf/0.1/name","Aleksandr Mokin"
