"subject","predicate","object"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yingli_Tower"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/2000/01/rdf-schema#label","Yingli Tower"
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Yingli, también conocida como Ying Li International Financial Centre, es un rascacielos de 285 m de altura situado en Chongqing, China. Es el tercer edificio más alto de Chongqing. La torre contiene oficinas de clase A, y se apoya en un podio que contiene un centro comercial. Está situado estratégicamente en el distrito financiero de Jiefangbei. El rascacielos fue completado en 2012, y se convirtió en el más alto de Chongqing superando al Chongqing World Trade Center, que tiene 283 m. Sin embargo, la Yingli Tower será pronto superada por la , con 287 m, actualmente en construcción."
"http://es.dbpedia.org/resource/Yingli_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67nnc"
"http://es.dbpedia.org/resource/Yingli_Tower","http://xmlns.com/foaf/0.1/name","Chongqing World Financial Center"
"http://es.dbpedia.org/resource/Yingli_Tower","http://xmlns.com/foaf/0.1/name","Torre Yingli"
"http://es.dbpedia.org/resource/Yingli_Tower","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121217020743/http:/www.ylifc.com/html/EN/dibiao.html"
"http://es.dbpedia.org/resource/Yingli_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/Yingli_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2012"
"http://es.dbpedia.org/resource/Yingli_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2012"
"http://es.dbpedia.org/resource/Yingli_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yingli_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2010"
"http://es.dbpedia.org/resource/Yingli_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Chongqing"
"http://es.dbpedia.org/resource/Yingli_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yingli_Tower"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/arquitecto","AECOM"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/azotea","285 m"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/contratista","Jiangsu Zhongxing Construction"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/dirección","Ctra. Zhonghua"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/imagen","Chongqing Yingli IFC, July2019.jpg"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/localización","Chongqing,"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/nombre","Torre Yingli"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/nombreLocal","英利大厦"
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/númeroDeAscensores",20
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/númeroDePlantas",65
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Yingli_Tower","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chongqing_World_Trade_Center"
