"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Terremoto del Mar Muerto de 2007"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto del Mar Muerto de 2007  fue un sismo registrado en las costas de Israel el 19 de noviembre de dicho año. El evento tuvo una magnitud de apenas 4 grados en la escala sismológica de Richter por lo que no produjo víctimas ni graves daños. La dueña de un restaurante frente a la costa del Mar Muerto, aseguró:"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_2007"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2007"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_del_Mar_Muerto_de_2007"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://es.dbpedia.org/property/magnitud",4
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://es.dbpedia.org/property/profundidad",36
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://es.dbpedia.org/property/título","Terremoto del Mar Muerto de 2007"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://es.dbpedia.org/property/víctimas",1
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://dbpedia.org/ontology/wikiPageID",4254130
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",119357119
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Zxvs9q2qLBI"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_del_Mar_Muerto_de_2007?oldid=119357119&ns=0"
"http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007","http://dbpedia.org/ontology/abstract","El terremoto del Mar Muerto de 2007  fue un sismo registrado en las costas de Israel el 19 de noviembre de dicho año. El evento tuvo una magnitud de apenas 4 grados en la escala sismológica de Richter por lo que no produjo víctimas ni graves daños. La dueña de un restaurante frente a la costa del Mar Muerto, aseguró: ""El piso retumbó con mucha fuerza que pensamos que se iba caer como pasó en Israel hace tres años y en un minuto, todos los utensilios del local estaban en el suelo. Cuando ya creíamos que había pasado todo vemos que el mar comienza a subir y subir. Fueron dos minutos de tensión, en esos que uno no sabe que hacer, el mar subió tanto que pensábamos que íbamos a mojarnos""."
"http://es.wikipedia.org/wiki/Terremoto_del_Mar_Muerto_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_del_Mar_Muerto_de_2007"
