"subject","predicate","object"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/2000/01/rdf-schema#label","Choi Bounge"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/2000/01/rdf-schema#comment","Choi Bounge (japonés: チョイ・ボンゲ, rōmaji: Choi Bonge?, hangul: 최번개, hanja: 崔 -) es un personaje ficticio de la saga de videojuegos The King of Fighters de SNK."
"http://es.dbpedia.org/resource/Choi_Bounge","http://xmlns.com/foaf/0.1/name","Choi Bounge"
"http://es.dbpedia.org/resource/Choi_Bounge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_ficticios"
"http://es.dbpedia.org/resource/Choi_Bounge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_King_of_Fighters"
"http://es.dbpedia.org/resource/Choi_Bounge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choi_Bounge"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gimnasia_rítmica"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","Choi Bounge Ondo, su música de entrada"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","Rebanar cosas"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","Desconocidas"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","The King of Fighters '94"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","Garras de acero"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","Las garras que él mismo se hizo a imitación de las de Freddy Krueger."
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","Poderes psíquicos, taekwondo y ataques rápidos"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","Gelatina de konjac"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","Cangrejos"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/datos","B"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/edad",35
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SNK"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Arma"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Primera aparición en KOF"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","No le gusta"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Música favorita"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Objetos más preciados"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Estilo de lucha"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Medidas"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Grupo sanguíneo"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Lugar de nacimiento"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Comida favorita"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Habilidad especial"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Deporte favorito"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/etiqueta","Aficiones"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/imdbId",50603
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/nacido",25
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/nombre","Choi Bounge"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/obra","http://kingoffighters.wikia.com/wiki/Main_Page"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_King_of_Fighters"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/obra","http://kofaniv.snkplaymore.co.jp/english/index.html"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/obra","http://snk.wikia.com/wiki/Main_Page"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/ocupación","Antiguo delincuente, estudiante"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/primeraAparición","The King of Fighters '94"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/título","Artículo sobre Choi Bounge"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/título","Página oficial con el perfil de Choi Bounge"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/url","http://kingoffighters.wikia.com/wiki/CHOI_BOUNGE"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/url","http://kofaniv.snkplaymore.co.jp/english/character/index.php%3Fnum=choi"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/url","http://snk.wikia.com/wiki/Choi_Bounge"
"http://es.dbpedia.org/resource/Choi_Bounge","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Monster_Maetsuka"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageID",2970940
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageRevisionID",129806562
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://snk.wikia.com/wiki/Choi_Bounge"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://kofaniv.snkplaymore.co.jp/english/character/index.php%3Fnum=choi"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingoffighters.wikia.com/wiki/Main_Page"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://snk.wikia.com/wiki/Main_Page"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://kofaniv.snkplaymore.co.jp/english/index.html"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingoffighters.wikia.com/wiki/CHOI_BOUNGE"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/firstAppearance","The King of Fighters '94"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/title","The King of Fighters"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Monster_Maetsuka"
"http://es.dbpedia.org/resource/Choi_Bounge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choi_Bounge?oldid=129806562&ns=0"
"http://es.dbpedia.org/resource/Choi_Bounge","http://dbpedia.org/ontology/abstract","Choi Bounge (japonés: チョイ・ボンゲ, rōmaji: Choi Bonge?, hangul: 최번개, hanja: 崔 -) es un personaje ficticio de la saga de videojuegos The King of Fighters de SNK."
"http://es.wikipedia.org/wiki/Choi_Bounge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choi_Bounge"
