"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",1465848
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",82442046
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Uruguay?oldid=82442046&ns=14"
