"subject","predicate","object"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/2000/01/rdf-schema#label","Zanaida"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/2000/01/rdf-schema#comment","Zanaida es una ópera en tres actos con música de Johann Christian Bach y libreto de Giovan Gualberto Bottarelli. Se estrenó en Londres en 1763.​​ Un coleccionista privado ha prestado la partitura reencontrada para que sea editada y vuelta a estrenar. El estreno mundial tuvo lugar en Alemania los días 15 y 16 de junio de 2011 por  dirigida por  en el marco del Festuval Bach de Leipzig."
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_gz9"
"http://es.dbpedia.org/resource/Zanaida","http://xmlns.com/foaf/0.1/name","Zanaida"
"http://es.dbpedia.org/resource/Zanaida","http://xmlns.com/foaf/0.1/name","Zanaïda"
"http://es.dbpedia.org/resource/Zanaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Londres"
"http://es.dbpedia.org/resource/Zanaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1763"
"http://es.dbpedia.org/resource/Zanaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Johann_Christian_Bach"
"http://es.dbpedia.org/resource/Zanaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Zanaida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanaida"
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/añoEstreno",1763
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Johann_Christian_Bach"
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/libretista","Giovan Gualberto Bottarelli"
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/nombre","Zanaida"
"http://es.dbpedia.org/resource/Zanaida","http://es.dbpedia.org/property/nombreOriginal","Zanaïda"
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/wikiPageID",5058417
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/wikiPageRevisionID",122989722
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/premiereYear","1763"
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Johann_Christian_Bach"
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Zanaida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zanaida?oldid=122989722&ns=0"
"http://es.dbpedia.org/resource/Zanaida","http://dbpedia.org/ontology/abstract","Zanaida es una ópera en tres actos con música de Johann Christian Bach y libreto de Giovan Gualberto Bottarelli. Se estrenó en Londres en 1763.​​ Un coleccionista privado ha prestado la partitura reencontrada para que sea editada y vuelta a estrenar. El estreno mundial tuvo lugar en Alemania los días 15 y 16 de junio de 2011 por  dirigida por  en el marco del Festuval Bach de Leipzig."
"http://es.dbpedia.org/resource/Zanaïda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanaida"
"http://dbpedia.org/resource/Zanaida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zanaida"
"http://es.wikipedia.org/wiki/Zanaida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanaida"
