"subject","predicate","object"
"http://es.dbpedia.org/resource/El_día_que_nací_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joaquim_de_Almeida"
"http://es.dbpedia.org/resource/El_día_que_nací_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joaquim_de_Almeida"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Joaquim de Almeida"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim de Almeida (n. Lisboa, Portugal; 15 de marzo de 1957) es un actor portugués. Abandonó el Curso de Teatro en la Escola Superior de Teatro e Cinema de Lisboa, partiendo a los Estados Unidos, donde recibió formación en el Lee Strasberg Theatre and Film Institute, en Nueva York.[cita requerida] Trabajó en teatro en la New York Shakespeare Productions, participando en las obras Bodas de sangre, What Would Jeanne Moreau Do (WPA Theatre) y El conde de Monte Cristo."
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f_ff"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://xmlns.com/foaf/0.1/name","Joaquim de Almeida"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_de_Almeida"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/cónyuge","Maria Cecília Gonçalves"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/cónyuge","Anne Rogoshan"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/cónyuge","Andrea Nemetz"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/imagen","Joaquim de Almeida.jpg"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/lugarDeNacimiento","Lisboa, Portugal"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/nombre","Joaquim de Almeida"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquim António Portugal Baptista de Almeida"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/pieDeImagen","Joaquim de Almeida en 2011"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Joaquim_de_Almeida","http://dbpedia.org/ontology/wikiPageID",709270
