"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pulpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopodos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octópodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octópodos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Pulpo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Pulpo_(animal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Pulpos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://dbpedia.org/resource/Octopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopus_macropus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopus_macropus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Tremoctopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Tremoctopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Velodona","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Velodona","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Hapalochlaena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Hapalochlaena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopus_briareus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopus_briareus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Opisthoteuthis_californiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Opisthoteuthis_californiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopus_bimaculatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopus_bimaculatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Grimpoteuthis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Grimpoteuthis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/🐙","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopus_cyanea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopus_cyanea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Octopoda"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/2000/01/rdf-schema#label","Octopoda"
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/2000/01/rdf-schema#comment","Los octópodos (Octopoda, del griego ὀκτώ oktṓ 'ocho' y ‒́podo 'pie')​​ son un orden de moluscos cefalópodos octopodiformes conocidos comúnmente como pulpos. Al igual que otros cefalópodos, el pulpo es bilateralmente simétrico, con la boca y el pico situados en el punto central de sus ocho extremidades. Tienen un cuerpo blando que puede alterar rápidamente su forma, permitiendo que se escurran a través de pequeñas grietas. Arrastran sus ocho apéndices detrás de ellos mientras nadan. Utilizan el sifón tanto para la respiración como para la locomoción, expulsando un chorro de agua. Cuentan con un sistema nervioso complejo y una vista excelente y se encuentran entre los invertebrados más inteligentes y de mayor diversidad conductual."
"http://es.dbpedia.org/resource/Octopoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05py0"
"http://es.dbpedia.org/resource/Octopoda","http://xmlns.com/foaf/0.1/name","Pulpos"
"http://es.dbpedia.org/resource/Octopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_moluscos"
"http://es.dbpedia.org/resource/Octopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octopoda"
"http://es.dbpedia.org/resource/Octopoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octopoda"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","Wells"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","Wood"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","Sweeney"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","Anderson"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","Courage"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","Mather"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","López Peraza"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","Roper"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellido","Hochberg"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellidoEditor","Krupp"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellidoEditor","Schneider"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellidoEditor","Sommer"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellidoEditor","Niem"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellidoEditor","Carpenter"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/apellidoEditor","Fischer"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/capítulo","Cefalópodos"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Octopoda","http://es.dbpedia.org/property/editorial","Penguin Group"
