"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Thérèse_Reboul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie-Thérèse_Reboul"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://www.w3.org/2000/01/rdf-schema#label","Marie-Thérèse Reboul"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Thérèse Reboul​(1728 – 1805) fue una pintora francesa, dedicada a historia natural, naturaleza muerta y flores. Marie-Thérèse se formó en la Real Academia de Pintura y Escultura en París, donde se convirtió en alumna del quién sería su futuro marido, el pintor Joseph-Marie Vien. Ambos tuvieron un hijo, Joseph Marie Vien, que también fue pintor. Pintó un gran número de pinturas al estilo bodegón y varias otras pinturas de pájaros, flores y frutos. Varias de sus obras fueron adquiridas por Catalina II de Rusia, y actualmente se encuentran en el Museo del Hermitage."
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbgg6"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Francia"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Francia"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-Thérèse_Reboul"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://dbpedia.org/ontology/wikiPageID",6234534
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://dbpedia.org/ontology/wikiPageRevisionID",130340661
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie-Thérèse_Reboul?oldid=130340661&ns=0"
"http://es.dbpedia.org/resource/Marie-Thérèse_Reboul","http://dbpedia.org/ontology/abstract","Marie-Thérèse Reboul​(1728 – 1805) fue una pintora francesa, dedicada a historia natural, naturaleza muerta y flores. Marie-Thérèse se formó en la Real Academia de Pintura y Escultura en París, donde se convirtió en alumna del quién sería su futuro marido, el pintor Joseph-Marie Vien. Ambos tuvieron un hijo, Joseph Marie Vien, que también fue pintor. Pintó un gran número de pinturas al estilo bodegón y varias otras pinturas de pájaros, flores y frutos. Varias de sus obras fueron adquiridas por Catalina II de Rusia, y actualmente se encuentran en el Museo del Hermitage."
"http://es.wikipedia.org/wiki/Marie-Thérèse_Reboul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Thérèse_Reboul"
