"subject","predicate","object"
"http://dbpedia.org/resource/Le_Bugue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Bugue"
"http://es.wikipedia.org/wiki/Le_Bugue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Bugue"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/2000/01/rdf-schema#label","Le Bugue"
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/2000/01/rdf-schema#comment","Le Bugue  (en occitano Al Buga) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Le Bugue."
"http://es.dbpedia.org/resource/Le_Bugue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvfps"
"http://es.dbpedia.org/resource/Le_Bugue","http://xmlns.com/foaf/0.1/name","Le Bugue"
"http://es.dbpedia.org/resource/Le_Bugue","http://xmlns.com/foaf/0.1/name","Al Buga"
"http://es.dbpedia.org/resource/Le_Bugue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Le_Bugue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Bugue"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/códigoPostal",24260
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/dirigentesNombres","Gérard Labrousse"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/elevaciónAlta",245
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/elevaciónBaja",48
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/gentilicio","Buguois, Buguoises"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/nombre","Le Bugue"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/nombre","Al Buga"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/población",2778
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/superficie",2896
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Bugue"
"http://es.dbpedia.org/resource/Le_Bugue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Terre_de_Cro-Magnon"
