"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Bernardino Sánchez"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Bernardino Sánchez (1814-1885) fue un pintor español, vinculado a la ciudad de Ávila."
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñarandinos"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Bernardino_Sánchez"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/apellidos","Sanchidrián Gallego"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/capítulo","Sánchez"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/nombre","Jesús M.ª"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/página",199
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/título","Ávila dibujada. La ciudad ilustrada en el siglo XIX"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/url","https://babel.hathitrust.org/cgi/pt?id=uc1.c109329002;view=1up;seq=205;size=125|editorial=Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/url","http://www.avila.es/ciudad/publicaciones/category/28-avila-dibujada?download=200:avila-dibujada-parte-1|año=2005|editorial=Ayuntamiento de Ávila"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://dbpedia.org/ontology/wikiPageID",8543045
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",118533973
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avila.es/ciudad/publicaciones/category/28-avila-dibujada%3Fdownload=200:avila-dibujada-parte-1%7Ca%C3%B1o=2005%7Ceditorial=Ayuntamiento"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc1.c109329002;view=1up;seq=205;size=125%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://dbpedia.org/ontology/wikiPageLength",3863
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Bernardino_Sánchez?oldid=118533973&ns=0"
"http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez","http://dbpedia.org/ontology/abstract","Antonio Bernardino Sánchez (1814-1885) fue un pintor español, vinculado a la ciudad de Ávila."
"http://es.wikipedia.org/wiki/Antonio_Bernardino_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Bernardino_Sánchez"
