"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_y_estudiosos_modernos_de_la_materia_de_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Rey_Arturo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Constantino_III_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Rience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Riotamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Materia_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Afanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Dahut_(leyenda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Lugares_del_Ciclo_Artúrico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Ávalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Questing_Beast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Materia de Bretaña"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://www.w3.org/2004/02/skos/core#prefLabel","Materia de Bretaña"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_la_literatura"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Britania_celta"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://dbpedia.org/ontology/wikiPageID",604556
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://dbpedia.org/ontology/wikiPageRevisionID",99860640
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Materia_de_Bretaña?oldid=99860640&ns=14"
"http://es.dbpedia.org/resource/Categoría:Objetos_legendarios_del_Ciclo_Artúrico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Vortigern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Creoda_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Afallach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Estudios_y_ensayos_sobre_la_Materia_de_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_los_juegos_de_rol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Camelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Cortana_(espada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Bruto_de_Troya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Noche_de_los_cuchillos_largos_(artúrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/Cadwallon_Lawhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
"http://es.dbpedia.org/resource/José_de_Arimatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña"
