"subject","predicate","object"
"http://es.dbpedia.org/resource/Rusinol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://es.dbpedia.org/resource/Rusiñol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://es.dbpedia.org/resource/Santiago_Rusinol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://es.dbpedia.org/resource/Santiago_Rusinol_i_Prats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://es.dbpedia.org/resource/Santiago_Rusiñol_i_Prats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://es.dbpedia.org/resource/Santiago_Rusiñol_y_Prats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://dbpedia.org/resource/Santiago_Rusi%C3%B1ol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://es.dbpedia.org/resource/Retrato_de_Maria_Riquelme","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://es.dbpedia.org/resource/Lluïsa_Vidal","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Santiago_Rusiñol"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/2000/01/rdf-schema#label","Santiago Rusiñol"
"http://es.dbpedia.org/resource/Santiago_Rusiñol","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Rusiñol y Prats​ (Barcelona, 25 de febrero 1861-Aranjuez, 13 de junio de 1931) fue un pintor, escritor y dramaturgo español en lengua catalana."
