"subject","predicate","object"
"http://dbpedia.org/resource/Maksim_Sidorov_(shot_putter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxim_Sidorov"
"http://es.wikipedia.org/wiki/Maxim_Sidorov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxim_Sidorov"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/2000/01/rdf-schema#label","Maxim Sidorov"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/2000/01/rdf-schema#comment","Maxim Sidorov (Rusia, 13 de mayo de 1986) es un atleta ruso especializado en la prueba de lanzamiento de peso, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2011.​"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxim_Sidorov"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://dbpedia.org/ontology/wikiPageID",8300287
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://dbpedia.org/ontology/wikiPageRevisionID",104816766
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxim_Sidorov?oldid=104816766&ns=0"
"http://es.dbpedia.org/resource/Maxim_Sidorov","http://dbpedia.org/ontology/abstract","Maxim Sidorov (Rusia, 13 de mayo de 1986) es un atleta ruso especializado en la prueba de lanzamiento de peso, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2011.​"
