"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gimonde_(Braganza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimonde_(Braganza)"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/2000/01/rdf-schema#label","Gimonde (Braganza)"
"http://es.dbpedia.org/resource/Gimonde_(Braganza)","http://www.w3.org/2000/01/rdf-schema#comment","Gimonde es una freguesia portuguesa del concelho de Braganza, con 15,27 km² de superficie y 386 habitantes (2001). Su densidad de población es de 25,3 hab/km²."
