"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Lutz"
"http://es.dbpedia.org/resource/Johann_lutz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Lutz"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/2000/01/rdf-schema#label","Johannes Lutz"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/2000/01/rdf-schema#comment","Johannes «Johann» Lutz (11 de marzo de 1920 - 26 de agosto de 2005) fue un teniente alemán de la Wehrmacht durante la Segunda Guerra Mundial que fue galardonado con la prestigiosa Cruz de Caballero de la Cruz de Hierro por su valor en el frente de batalla, específicamente durante la batalla del Bosque de Hürtgen en 1944. Lutz es reconocido por ser uno de los pocos soldados alemanes en destruir cinco tanques en un solo combate. Al final del conflicto, fue capturado por fuerzas estadounidenses en abril de 1945 y permaneció preso hasta noviembre de ese mismo año."
"http://es.dbpedia.org/resource/Johannes_Lutz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hmy9z"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://xmlns.com/foaf/0.1/name","Johann Lutz"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Lutz"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/apellidos","Federl"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/apellidos","Fellgiebel"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/apellidos","Scherzer"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/apellidos","Von Seemen"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/añosDeServicio",1938
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Queen"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Francia"
"http://es.dbpedia.org/resource/Johannes_Lutz","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Barbarroja"
