"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingo_Schwichtenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingo_Schwichtenberg"
"http://es.dbpedia.org/resource/Helloween","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ingo_Schwichtenberg"
"http://es.dbpedia.org/resource/Helloween","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ingo_Schwichtenberg"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Ingo Schwichtenberg"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/2000/01/rdf-schema#comment","Ingo Schwichtenberg (18 de mayo de 1965-8 de marzo de 1995), conocido como ""Mr. Smile"" por la sonrisa inconfundible siempre pegada a su cara, fue el baterista original de la banda alemana de Heavy metal y Power Metal ""Helloween"" cuando fue formada en el año 1984, antes llamada Iron Fist. Ingo se caracterizó por su gran energía para tocar la batería y su gran sonrisa. Fue imitado por muchos bateristas del género Power Metal en los años 90."
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g29j"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://xmlns.com/foaf/0.1/homepage","http://www.helloween.org/"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_tren"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingo_Schwichtenberg"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/alias","Mr. Smile"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/name","Ingo Schwichtenberg"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/origin","Hamburgo  Alemania"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://es.dbpedia.org/property/yearsActive",1978
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://dbpedia.org/ontology/wikiPageID",457656
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://dbpedia.org/ontology/wikiPageRevisionID",129998991
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloween.org/"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://dbpedia.org/ontology/wikiPageLength",9775
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingo_Schwichtenberg?oldid=129998991&ns=0"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://dbpedia.org/ontology/abstract","Ingo Schwichtenberg (18 de mayo de 1965-8 de marzo de 1995), conocido como ""Mr. Smile"" por la sonrisa inconfundible siempre pegada a su cara, fue el baterista original de la banda alemana de Heavy metal y Power Metal ""Helloween"" cuando fue formada en el año 1984, antes llamada Iron Fist. Ingo se caracterizó por su gran energía para tocar la batería y su gran sonrisa. Fue imitado por muchos bateristas del género Power Metal en los años 90. Su estadía en Helloween duró nueve años. Ingo fue despedido de la banda en el año 1993 durante el tour del álbum Chameleon. Las razones que se dieron fue que Ingo tenía problemas mentales y de drogas. Ingo también sufría de esquizofrenia, y su negativa a tomar su medicación le llevaría a los episodios más extraños tales como depresión incontrolable, que hacía imposible que actuara. Además Ingo no estaba contento con la dirección musical que había tomado la banda. Después de su salida de la banda, su depresión creció y creció, y la repentina muerte de su padre hizo que acabase suicidándose en 1995, saltando a la vía del metro. Dicen que tenía puesta una camiseta de Helloween. La sonrisa contagiosa de Ingo Schwichtenberg y su gran forma y entusiasmo de tocar la batería son recordados con cariño por los miembros de la banda. El reemplazo de Ingo en la banda fue Uli Kusch."
"http://dbpedia.org/resource/Ingo_Schwichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingo_Schwichtenberg"
