"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil","http://dbpedia.org/ontology/wikiPageID",2081261
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRevisionID",113248901
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Guayaquil?oldid=113248901&ns=14"
"http://es.dbpedia.org/resource/Hugo_Idrovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Julio_César_Villafuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Olimpo_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Daniel_Betancourth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Pepe_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Sharon_la_Hechicera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Wendy_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Dayanara_Peralta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Jorge_Luis_del_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Michelle_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Fernando_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Jorge_Fernando_Lino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Giselle_Villagómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Gabriel_González_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Gerardo_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Guido_Garay_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
"http://es.dbpedia.org/resource/Julio_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Guayaquil"
