"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solaris_(película_de_2002)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solaris_(película_de_2002)"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/2000/01/rdf-schema#label","Solaris (película de 2002)"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Solaris es una película de 2002 dirigida por Steven Soderbergh y protagonizada por George Clooney y Natascha McElhone."
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctnx9"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://xmlns.com/foaf/0.1/name","Solaris"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_psicológico"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Stanisław_Lem"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2000"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras_espaciales"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Elpidia_Carrillo"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solaris_(película_de_2002)"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/basadaEn","Solaris de Stanisław Lem"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/dirección","Steven Soderbergh"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/filmaffinity",169233
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Steven_Soderbergh"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/guion","Steven Soderbergh"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/género","Ciencia Ficción"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/imdb",307479
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Steven_Soderbergh"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Cliff_Martínez"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jon_Landau"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_Cameron"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rae_Sanchini"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Lightstorm_Entertainment"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ulrich_Tukur"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natascha_McElhone"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeremy_Davies"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Clooney"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Viola_Davis"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/título","Solaris"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://es.dbpedia.org/property/títuloOriginal","Solaris"
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://dbpedia.org/ontology/wikiPageID",773678
"http://es.dbpedia.org/resource/Solaris_(película_de_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",128033433
