"subject","predicate","object"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/2000/01/rdf-schema#label","Juventud Socialista Obrera Alemana"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/2000/01/rdf-schema#comment","La Juventud Socialista Obrera Alemana (SDAJ, del alemán Sozialistische Deutsche Arbeiterjugend) es una organización juvenil de Alemania, fundada en 1968 y vinculada al Partido Comunista Alemán (DKP)."
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046y8q"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://xmlns.com/foaf/0.1/name","Sozialistische Deutsche Arbeiterjugend"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://xmlns.com/foaf/0.1/name","Juventud Socialista Obrera Alemana"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://xmlns.com/foaf/0.1/homepage","http://www.sdaj-netz.de/"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_comunistas"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juventud_Socialista_Obrera_Alemana"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Juventud_Socialista_Obrera_Alemana","http://es.dbpedia.org/property/fundación",1968
