"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Negra_Grande_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonor_González_Mina"
"http://dbpedia.org/resource/Leonor_Gonzalez_Mina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonor_González_Mina"
"http://es.wikipedia.org/wiki/Leonor_González_Mina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonor_González_Mina"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/2000/01/rdf-schema#label","Leonor González Mina"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/2000/01/rdf-schema#comment","Leonor González Mina (Corregimiento de Robles, Jamundí, Valle del Cauca, 16 de junio de 1934) ​ es una cantante, actriz, folclorista y exrepresentante a la Cámara afrocolombiana, conocida como La Negra Grande de Colombia. Ha incursionado en ritmos como boleros, pasillos, bambucos, ritmos del Caribe y del Pacífico."
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqsmf"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://xmlns.com/foaf/0.1/name","Leonor González Mina"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://xmlns.com/foaf/0.1/name","Amparito"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocolombianos"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamundeños"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonor_González_Mina"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/alias","""La Negra grande de Colombia""."
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/cónyuge","Esteban Cabezas Rher"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ejes_musicales_de_Colombia"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/hijos","Juan Camilo y"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/hijos","Candelario"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/imagen","LEONOR12.jpg"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/lugarDeNacimiento","Jamundí, Valle del Cauca, Colombia"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/nombre","Leonor González Mina"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/ocupación","Compositora y cantante."
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isadora_(cantante)"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/sucesor","Amparito"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Colombia_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamundí"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/wikiPageID",4804199
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/wikiPageRevisionID",129313725
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/CMS-9709424"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/CMS-9910128"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/impreso/cultura/articulo-282709-musica-de-identidad"
"http://es.dbpedia.org/resource/Leonor_González_Mina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecanacional.gov.co/%3Fidcategoria=23048"
