"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Valença","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Valença"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/2000/01/rdf-schema#label","Estación de Valença"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Valença, igualmente conocida como Estación de Valença, es una plataforma de la Línea del Miño, que sirve la localidad de Valença, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Valença","http://xmlns.com/foaf/0.1/name","Valença"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Miño"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Internacional_de_Valença"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valença_(Portugal)"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_edificado_en_Valença"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Valença"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://es.dbpedia.org/property/autor","MARTINS, Juán Paulo, BRION, Madalena, SOUSA, Miguel de, LEVY, Maurício, AMORIM, Óscar"
"http://es.dbpedia.org/resource/Estación_de_Valença","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Estación_de_Valença","http://es.dbpedia.org/property/editor","Caminhos de Ferro Portugueses"
