"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/2000/01/rdf-schema#label","Federico Augusto I de Oldenburgo"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Duque Federico Augusto de Holstein-Oldenburg​​ (20 de septiembre de 1711, Gottorp, Schleswig​​ - 6 de julio de 1785, Oldenburgo​​) era el hijo de Cristián Augusto, regente de Holstein-Gottorp, y de su esposa la Margravina Albertina Federica de Baden-Durlach.​​"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://xmlns.com/foaf/0.1/name","Pedro I de Oldenburgo"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://xmlns.com/foaf/0.1/name","Federico Augusto I"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Schleswig"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Oldemburgo"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Augusto_I_de_Oldenburgo"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ulrica_Federica_Guillermina_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Holstein-Gottorp"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/fechaDeDefunción",6
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/imagen","Friedrich August von Oldenburg.jpg"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Oldemburgo"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Catedral_de_Lübeck"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ducado_de_Schleswig"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Gottorp"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Albertina_Federica_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/nombre","Federico Augusto I"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cristián_Augusto_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/período",1773
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/período",1750
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/período",1774
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_I_de_Rusia"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/predecesor","Nuevo título"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Federico_de_Suecia"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_I_de_Oldenburgo"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_de_Oldenburgo"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/sucesor","Elevado a ducado"
"http://es.dbpedia.org/resource/Federico_Augusto_I_de_Oldenburgo","http://es.dbpedia.org/property/título","Duque de Oldenburgo"
