"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Glaessner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Glaessner"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/2000/01/rdf-schema#label","Martin Glaessner"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/2000/01/rdf-schema#comment","Martin Fritz Glaessner AM (25 de diciembre de 1906 – 23 de noviembre de 1989) fue un geólogo y paleontólogo australiano. Nacido y educado en el imperio Austro-Húngaro, ocupando la mayoría de su vida en trabajar para compañías petroleras de Rusia, y estudiando la geología del Pacífico Sur, en Australia. Glaessner también realizó un trabajo inicial sobre la clasificación de las formas de vida pre - Cámbricas ahora conocidas como biota del Ediacárico, que propuso eran el antecedente de las formas de vida modernas."
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Adelaida"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Australia"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Lyell"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinólogos_de_Australia"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleozoólogos"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Australia"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Australiana_de_Ciencias"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Glaessner"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://dbpedia.org/ontology/wikiPageID",8785393
"http://es.dbpedia.org/resource/Martin_Glaessner","http://dbpedia.org/ontology/wikiPageRevisionID",127051222
"http://es.dbpedia.org/resource/Martin_Glaessner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/JbGeolReichsanst_78_0161-0219.pdf"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/SBAWW_135_0051-0071.pdf"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/VerhGeolBundesanstalt_1924_0109-0118.pdf"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum.at/pdf_frei_remote/VerhGeolBundesanstalt_1926_0111-0125.pdf"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://dbpedia.org/ontology/wikiPageLength",6697
"http://es.dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Glaessner?oldid=127051222&ns=0"
"http://es.dbpedia.org/resource/Martin_Glaessner","http://dbpedia.org/ontology/abstract","Martin Fritz Glaessner AM (25 de diciembre de 1906 – 23 de noviembre de 1989) fue un geólogo y paleontólogo australiano. Nacido y educado en el imperio Austro-Húngaro, ocupando la mayoría de su vida en trabajar para compañías petroleras de Rusia, y estudiando la geología del Pacífico Sur, en Australia. Glaessner también realizó un trabajo inicial sobre la clasificación de las formas de vida pre - Cámbricas ahora conocidas como biota del Ediacárico, que propuso eran el antecedente de las formas de vida modernas."
"http://dbpedia.org/resource/Martin_Glaessner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Glaessner"
