"subject","predicate","object"
"http://es.dbpedia.org/resource/Grace_Banu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo_transgénero"
"http://es.wikipedia.org/wiki/Activismo_transgénero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Activismo_transgénero"
"http://es.dbpedia.org/resource/Activismo_transgénero","http://www.w3.org/2000/01/rdf-schema#label","Activismo transgénero"
"http://es.dbpedia.org/resource/Activismo_transgénero","http://www.w3.org/2000/01/rdf-schema#comment","El activismo transgénero se dedica a la lucha contra la discriminación en materia de vivienda, empleo y en los lugares públicos, así como el acceso pleno a la educación, la atención sanitaria, los documentos de identificación correspondientes, y el acceso al servicio militar en igualdad de condiciones para las personas trans. A medida que las condiciones sociales evolucionan y se eleva la conciencia pública, surgen otras preocupaciones. No todas las comunidades gais y lésbicas reconocen los derechos y necesidades de las personas trans.​"
"http://es.dbpedia.org/resource/Activismo_transgénero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_LGBT"
"http://es.dbpedia.org/resource/Activismo_transgénero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Activismo_transgénero"
"http://es.dbpedia.org/resource/Activismo_transgénero","http://dbpedia.org/ontology/wikiPageID",7324609
"http://es.dbpedia.org/resource/Activismo_transgénero","http://dbpedia.org/ontology/wikiPageRevisionID",126423697
"http://es.dbpedia.org/resource/Activismo_transgénero","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20140827155739/http:/www.transvisibility.org/"
"http://es.dbpedia.org/resource/Activismo_transgénero","http://dbpedia.org/ontology/wikiPageLength",1442
"http://es.dbpedia.org/resource/Activismo_transgénero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Activismo_transgénero?oldid=126423697&ns=0"
"http://es.dbpedia.org/resource/Activismo_transgénero","http://dbpedia.org/ontology/abstract","El activismo transgénero se dedica a la lucha contra la discriminación en materia de vivienda, empleo y en los lugares públicos, así como el acceso pleno a la educación, la atención sanitaria, los documentos de identificación correspondientes, y el acceso al servicio militar en igualdad de condiciones para las personas trans. A medida que las condiciones sociales evolucionan y se eleva la conciencia pública, surgen otras preocupaciones. No todas las comunidades gais y lésbicas reconocen los derechos y necesidades de las personas trans.​"
"http://dbpedia.org/resource/Transgender_rights_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Activismo_transgénero"
