"subject","predicate","object"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/2000/01/rdf-schema#label","Madagh"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/2000/01/rdf-schema#comment","(en árabe مداغ) es una comuna marroquí, situada en la provincia de Berkan, en la región Oriental. Es el lugar de nacimiento de Hamza al Qâdiri al Boutchichi, líder espiritual de la tariqa sufí Qadirriyya Boutchichiyya."
"http://es.dbpedia.org/resource/Madagh","http://xmlns.com/foaf/0.1/name","Madagh"
"http://es.dbpedia.org/resource/Madagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Marruecos"
"http://es.dbpedia.org/resource/Madagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madagh"
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/nombre","Madagh"
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/nombreOriginal","مداغ"
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/país","Marruecos"
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/población",14458
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Berkan"
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Oriental_(Marruecos)"
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Marruecos"
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Madagh","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_marroquí"
"http://es.dbpedia.org/resource/Madagh","http://dbpedia.org/ontology/wikiPageID",8779759
"http://es.dbpedia.org/resource/Madagh","http://dbpedia.org/ontology/wikiPageRevisionID",120185306
"http://es.dbpedia.org/resource/Madagh","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Madagh","http://dbpedia.org/ontology/populationTotal",14458
"http://es.dbpedia.org/resource/Madagh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Marruecos"
"http://es.dbpedia.org/resource/Madagh","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Marruecos"
"http://es.dbpedia.org/resource/Madagh","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_marroquí"
"http://es.dbpedia.org/resource/Madagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madagh?oldid=120185306&ns=0"
"http://es.dbpedia.org/resource/Madagh","http://dbpedia.org/ontology/abstract","(en árabe مداغ) es una comuna marroquí, situada en la provincia de Berkan, en la región Oriental. Es el lugar de nacimiento de Hamza al Qâdiri al Boutchichi, líder espiritual de la tariqa sufí Qadirriyya Boutchichiyya."
"http://es.wikipedia.org/wiki/Madagh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madagh"
"http://dbpedia.org/resource/Madagh,_Morocco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madagh"
