"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubus_idaeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_cockburnianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_ulmifolius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_deliciosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_chamaemorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_parviflorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_fruticosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_niveus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_floribundus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_odoratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_saxatilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_glaucus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Dalibarda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_spectabilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_caesius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubeae","http://www.w3.org/2000/01/rdf-schema#label","Rubeae"
"http://es.dbpedia.org/resource/Rubeae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4dt"
"http://es.dbpedia.org/resource/Rubeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubeae"
"http://es.dbpedia.org/resource/Rubeae","http://dbpedia.org/ontology/wikiPageID",1322221
"http://es.dbpedia.org/resource/Rubeae","http://dbpedia.org/ontology/wikiPageRevisionID",13042929
"http://es.dbpedia.org/resource/Rubeae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosoideae"
"http://es.dbpedia.org/resource/Rubeae","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Rubeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubeae?oldid=13042929&ns=0"
"http://es.dbpedia.org/resource/Rubus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_leucodermis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.wikipedia.org/wiki/Rubeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_occidentalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_ursinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
"http://es.dbpedia.org/resource/Rubus_acanthophyllos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubeae"
