"subject","predicate","object"
"http://es.dbpedia.org/resource/NAMD","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dinámica_molecular"
"http://es.dbpedia.org/resource/NAMD","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dinámica_molecular"
"http://dbpedia.org/resource/Molecular_dynamics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinámica_molecular"
"http://es.dbpedia.org/resource/John_C._Polanyi","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Dinámica_molecular"
"http://es.dbpedia.org/resource/Dudley_Robert_Herschbach","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Dinámica_molecular"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://www.w3.org/2000/01/rdf-schema#label","Dinámica molecular"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://www.w3.org/2000/01/rdf-schema#comment","La dinámica molecular (DM) es una técnica de simulación por computadora en la que se permite que átomos y moléculas interactúen por un período, permitiendo una visualización del movimiento de las partículas. Esta técnica se concibió dentro de la física teórica, y ahora se usa ampliamente en el campo de la biofísica y la ciencia de materiales. Su campo de aplicación va desde superficies catalíticas hasta sistemas biológicos como las proteínas. Si bien los experimentos de cristalografía de rayos X permiten tomar ""fotografías estáticas"" y la técnica de RMN ofrecen indicios del movimiento molecular, ningún experimento es capaz de acceder a todas las escalas de tiempo involucradas. Resulta tentador, aunque no es enteramente correcto, describir a la DM como un ""microscopio virtual"" con alta reso"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c66g"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelado_molecular"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_computacional"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biofísica"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinámica_molecular"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://dbpedia.org/ontology/wikiPageID",568758
"http://es.dbpedia.org/resource/Dinámica_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",126263580
"http://es.dbpedia.org/resource/Dinámica_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microbialcellfactories.com/content/5/1/2"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbbl.imim.es/Adun"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ps3grid.net"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/eetorres/dinamol"
"http://es.dbpedia.org/resource/Dinámica_molecular","http://dbpedia.org/ontology/wikiPageLength",9747
"http://es.dbpedia.org/resource/Dinámica_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinámica_molecular?oldid=126263580&ns=0"
