"subject","predicate","object"
"http://es.dbpedia.org/resource/Senos_maxilares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_maxilar"
"http://es.dbpedia.org/resource/Sinus_maxillaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seno_maxilar"
"http://es.dbpedia.org/resource/Seno_maxilar","http://www.w3.org/2000/01/rdf-schema#label","Seno maxilar"
"http://es.dbpedia.org/resource/Seno_maxilar","http://www.w3.org/2000/01/rdf-schema#comment","El seno maxilar, también denominado ""cueva o antro de Highmore"" es una cavidad neumática paranasal, par, excavada y encerrada entre los huesos del macizo facial (maxilar superior, malar, cornete inferior y palatino, con participación del etmoides) y esta abierta a las fosas nasales, en las que drena las secreciones producidas por su revestimiento mucoso de tipo schneideriano (es decir, nasal). El seno maxilar es una de las cavidades que conforma los senos paranasales en la cara, de ellas es la cavidad más grande y es de forma piramidal.​ Se localiza en el hueso maxilar superior, uno a cada lado de la cara y está recubierta de mucosa que, cuando se inflama o infecta, causa una sinusitis. El seno maxilar está inervado por ramas del nervio maxilar."
"http://es.dbpedia.org/resource/Seno_maxilar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0767pq"
"http://es.dbpedia.org/resource/Seno_maxilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Seno_maxilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seno_maxilar"
"http://es.dbpedia.org/resource/Seno_maxilar","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Seno_maxilar","http://es.dbpedia.org/property/imagen","Gray1199  vectorizado.svg"
"http://es.dbpedia.org/resource/Seno_maxilar","http://es.dbpedia.org/property/imagen","Senos paranasales - frontal.svg"
"http://es.dbpedia.org/resource/Seno_maxilar","http://es.dbpedia.org/property/nombre","Seno maxilar"
"http://es.dbpedia.org/resource/Seno_maxilar","http://es.dbpedia.org/property/pie","Senos paranasales.Vista frontal."
"http://es.dbpedia.org/resource/Seno_maxilar","http://es.dbpedia.org/property/páginagray",999
"http://es.dbpedia.org/resource/Seno_maxilar","http://es.dbpedia.org/property/ta","A02.1.12.023"
"http://es.dbpedia.org/resource/Seno_maxilar","http://es.dbpedia.org/property/temagray",223
"http://es.dbpedia.org/resource/Seno_maxilar","http://dbpedia.org/ontology/wikiPageID",2050779
"http://es.dbpedia.org/resource/Seno_maxilar","http://dbpedia.org/ontology/wikiPageRevisionID",125822889
"http://es.dbpedia.org/resource/Seno_maxilar","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Seno_maxilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seno_maxilar?oldid=125822889&ns=0"
"http://es.dbpedia.org/resource/Seno_maxilar","http://dbpedia.org/ontology/abstract","El seno maxilar, también denominado ""cueva o antro de Highmore"" es una cavidad neumática paranasal, par, excavada y encerrada entre los huesos del macizo facial (maxilar superior, malar, cornete inferior y palatino, con participación del etmoides) y esta abierta a las fosas nasales, en las que drena las secreciones producidas por su revestimiento mucoso de tipo schneideriano (es decir, nasal). El seno maxilar es una de las cavidades que conforma los senos paranasales en la cara, de ellas es la cavidad más grande y es de forma piramidal.​ Se localiza en el hueso maxilar superior, uno a cada lado de la cara y está recubierta de mucosa que, cuando se inflama o infecta, causa una sinusitis. El seno maxilar está inervado por ramas del nervio maxilar."
"http://es.wikipedia.org/wiki/Seno_maxilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seno_maxilar"
"http://es.dbpedia.org/resource/Arteria_esfenopalatina","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Seno_maxilar"
"http://dbpedia.org/resource/Maxillary_sinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seno_maxilar"
