"subject","predicate","object"
"http://dbpedia.org/resource/Kenya_at_the_1984_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Kenia en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#comment","Kenia estuvo representada en los Juegos Olímpicos de Los Ángeles 1984 por un total de 61 deportistas que compitieron en 5 deportes. El portador de la bandera en la ceremonia de apertura fue el boxeador ."
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bfnc6"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/atletas",61
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/cno","KEN"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/juegos","verano 1984"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/James_Omondi"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/rank",23
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",5978177
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",126961112
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208044920/http:/www.sports-reference.com/olympics/countries/KEN/"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/kenya"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/games","verano 1984"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",2
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfCompetitors",61
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfOfficials",3
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/numberOfSports",5
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/rankInFinalMedalCount",23
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/James_Omondi"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984?oldid=126961112&ns=0"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/abstract","Kenia estuvo representada en los Juegos Olímpicos de Los Ángeles 1984 por un total de 61 deportistas que compitieron en 5 deportes. El portador de la bandera en la ceremonia de apertura fue el boxeador ."
"http://es.wikipedia.org/wiki/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
