"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premios_Nacionales_de_Innovación_y_de_Diseño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño"
"http://es.dbpedia.org/resource/Enrique_de_Sendagorta_Aramburu","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://www.w3.org/2000/01/rdf-schema#label","Premios Nacionales de Innovación y de Diseño"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Nacionales de Innovación y Diseño de España, anteriormente llamados Premios Nacionales de Diseño fueron creados en 1987 y organizados conjuntamente por el Ministerio de Industria de España y la Fundación BCD (Barcelona Centro de Diseño) hasta el año 2010, a partir del cual se incorporó el reconocimiento a la innovación.​"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Innovación_y_Diseño"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Nacionales_de_Innovación_y_de_Diseño"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://dbpedia.org/ontology/wikiPageID",7626143
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://dbpedia.org/ontology/wikiPageRevisionID",120523060
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://dbpedia.org/ontology/wikiPageLength",13996
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Nacionales_de_Innovación_y_de_Diseño?oldid=120523060&ns=0"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño","http://dbpedia.org/ontology/abstract","Los Premios Nacionales de Innovación y Diseño de España, anteriormente llamados Premios Nacionales de Diseño fueron creados en 1987 y organizados conjuntamente por el Ministerio de Industria de España y la Fundación BCD (Barcelona Centro de Diseño) hasta el año 2010, a partir del cual se incorporó el reconocimiento a la innovación.​"
"http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_Diseño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Nacionales_de_Innovación_y_de_Diseño"
