"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Torre Plaza"
"http://es.dbpedia.org/resource/Torre_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Plaza es un edificio residencial que se encuentra cerca de la Plaza San Martín, en el barrio de Retiro, ciudad de Buenos Aires, Argentina. Debe su nombre a su cercanía al Plaza Hotel. Fue proyectada por el estudio de los arquitectos Aslan y Ezcurra en 1968, y se terminó en 1971. Las empresas constructoras a cargo fueron Petersen, Thiele y Cruz y Dragados y Construcciones Argentina S.A. (DYCASA)."
"http://es.dbpedia.org/resource/Torre_Plaza","http://xmlns.com/foaf/0.1/name","Torre Plaza"
"http://es.dbpedia.org/resource/Torre_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1971"
"http://es.dbpedia.org/resource/Torre_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Torre_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1971"
"http://es.dbpedia.org/resource/Torre_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Retiro"
"http://es.dbpedia.org/resource/Torre_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Argentina"
"http://es.dbpedia.org/resource/Torre_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Plaza"
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/areaPlanta","15600.0"
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/arquitecto","Aslan y Ezcurra"
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/añoConstruccion",1968
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/contratista","Petersen, Thiele y Cruz
DYCASA S.A."
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/imagen","Torre Plaza Alvear 534.JPG"
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/localización","Marcelo T. de Alvear 534, Retiro"
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/nombre","Torre Plaza"
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/numeroAscensores",3
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/numeroPlantas",25
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/textoImagen","Vista desde la base"
"http://es.dbpedia.org/resource/Torre_Plaza","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/Torre_Plaza","http://dbpedia.org/ontology/wikiPageID",3158969
