"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bremen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Hamburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania"
"http://es.dbpedia.org/resource/Ciudad_libre_de_Danzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Ciudades-estado de Alemania"
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades-estado de Alemania"
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades-estado"
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://dbpedia.org/ontology/wikiPageID",8735902
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",112211258
"http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades-estado_de_Alemania?oldid=112211258&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lübeck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades-estado_de_Alemania"
